,sdate,edate,municipality_name,county,group,subgroup,displayName2,displayName,type,mode,category,concern
1141,0,9,Klippans kommun,Skåne län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Söderåsjournalen,Söderåsjournalen,huvudredaktion,redaktion,Gratistidning,
1142,2015-03,2017-08-19,Huddinge kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Södra Sidan Huddinge,Södra Sidan Huddinge,huvudredaktion,riktad titel,Gratistidning,Direktpress
1143,2017-08-20,2020-06-17,Huddinge kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Huddinge Direkt,Södra Sidan Huddinge,huvudredaktion,riktad titel,Gratistidning,Direktpress
1144,2015-01-19,2017-08-21,Salems kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Södra Sidan Salem/Rönninge,Södra Sidan Salem/Rönninge,huvudredaktion,riktad titel,Gratistidning,Direktpress
1145,2006,2017-08-19,Stockholms kommun,Stockholms län,Storstäder och storstadsnära kommuner,Storstäder,Södra Sidan Skärholmen/Norsborg,Södra Sidan Skärholmen/Norsborg,huvudredaktion,redaktion,Gratistidning,Direktpress
1146,2017-08-20,2020-01-01,Stockholms kommun,Stockholms län,Storstäder och storstadsnära kommuner,Storstäder,Skärholmen Direkt,Södra Sidan Skärholmen/Norsborg,huvudredaktion,redaktion,Gratistidning,Direktpress
1147,2015-03,2017-08-19,Botkyrka kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Södra Sidan Tumba/Tullinge,Södra Sidan Tumba/Tullinge,huvudredaktion,riktad titel,Gratistidning,Direktpress
1148,2017-08-20,2020-06-17,Botkyrka kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Botkyrka Direkt,Södra Sidan Tumba/Tullinge,huvudredaktion,riktad titel,Gratistidning,Direktpress
1149,0,9,Sölvesborgs kommun,Blekinge län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Sölvesborgs närradio,Sölvesborgs närradio,huvudredaktion,redaktion,Etermedier,
1150,1927,9,Katrineholms kommun,Södermanlands län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Sörmlandsbygden,Sörmlandsbygden,huvudredaktion,redaktion,Dagspress,Sveagruppen
1151,2005,9,Örnsköldsviks kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Webben 7,Webben 7,huvudredaktion,redaktion,Gratistidning,
1152,2015-07-01,2022-12-21,Bodens kommun,Norrbottens län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Extra Boden,Extra Boden,huvudredaktion,riktad titel,Gratistidning,NTM
1153,2009,2015-06-30,Bodens kommun,Norrbottens län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Extra Boden,Extra Boden,huvudredaktion,riktad titel,Gratistidning,
1154,2015-07-01,2022-12-21,Luleå kommun,Norrbottens län,Större städer och kommuner nära större stad,Större stad,Extra Luleå,Extra Luleå,huvudredaktion,redaktion,Gratistidning,NTM
1155,2008,2015-06-30,Luleå kommun,Norrbottens län,Större städer och kommuner nära större stad,Större stad,Extra Luleå,Extra Luleå,huvudredaktion,redaktion,Gratistidning,
1156,1944,2019-03-31,Härjedalens kommun,Jämtlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,Tidningen Härjedalen,Tidningen Härjedalen,huvudredaktion,redaktion,Dagspress,Mittmedia
1157,2019-04-01,2020-04-01,Härjedalens kommun,Jämtlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,Tidningen Härjedalen,Tidningen Härjedalen,huvudredaktion,redaktion,Dagspress,Bonnier|Mittmedia
1158,2020-04-02,9,Härjedalens kommun,Jämtlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,Tidningen Härjedalen,Tidningen Härjedalen,huvudredaktion,redaktion,Dagspress,Bonnier
1159,2002-12,9,Högsby kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Tidningen Innehåll,Tidningen Innehåll,huvudredaktion,riktad titel,Gratistidning,
1160,0,9,Kinda kommun,Östergötlands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Tidningen Innehåll,Tidningen Innehåll,lokalredaktion,riktad titel,Gratistidning,
1161,1998-03,9,Vaxholms kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Skärgården,Skärgården,huvudredaktion,riktad titel,Dagspress,
1162,1998-03,9,Norrtälje kommun,Stockholms län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Skärgården,Skärgården,lokalredaktion,riktad titel,Dagspress,
1163,2012,9,Mariestads kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Tidningen Unica Mariestad,Tidningen Unica Mariestad,huvudredaktion,redaktion,Gratistidning,
1164,1949,9,Uddevalla kommun,Västra Götalands län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Tidningen Västsverige,Tidningen Västsverige,huvudredaktion,redaktion,Dagspress,
1165,0,2019-03-31,Kramfors kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Tidningen Ångermanland,Tidningen Ångermanland,lokalredaktion,redaktion,Dagspress,Mittmedia
1166,2019-04-01,2020-04-01,Kramfors kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Tidningen Ångermanland,Tidningen Ångermanland,lokalredaktion,redaktion,Dagspress,Bonnier|Mittmedia
1167,2020-04-02,9,Kramfors kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Tidningen Ångermanland,Tidningen Ångermanland,lokalredaktion,redaktion,Dagspress,Bonnier
1168,0,2019-03-31,Sollefteå kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Tidningen Ångermanland,Tidningen Ångermanland,lokalredaktion,redaktion,Dagspress,Mittmedia
1169,2019-04-01,2020-04-01,Sollefteå kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Tidningen Ångermanland,Tidningen Ångermanland,lokalredaktion,redaktion,Dagspress,Bonnier|Mittmedia
1170,2020-04-02,9,Sollefteå kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Tidningen Ångermanland,Tidningen Ångermanland,lokalredaktion,redaktion,Dagspress,Bonnier
1171,2000,2019-03-31,Härnösands kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Tidningen Ångermanland,Tidningen Ångermanland,huvudredaktion,redaktion,Dagspress,Mittmedia
1172,2019-04-01,2020-04-01,Härnösands kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Tidningen Ångermanland,Tidningen Ångermanland,huvudredaktion,redaktion,Dagspress,Bonnier|Mittmedia
1173,2020-04-02,9,Härnösands kommun,Västernorrlands län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Tidningen Ångermanland,Tidningen Ångermanland,huvudredaktion,redaktion,Dagspress,Bonnier
1174,1978,2020,Lunds kommun,Skåne län,Större städer och kommuner nära större stad,Större stad,Torna Hällestad Veckoblad,Torna Hällestad Veckoblad,huvudredaktion,riktad titel,Gratistidning,
1175,1995,9,Göteborgs kommun,Västra Götalands län,Storstäder och storstadsnära kommuner,Storstäder,Torslanda–Öckerötidningen,Torslanda–Öckerötidningen,huvudredaktion,redaktion,Gratistidning,
1176,0,9,Öckerö kommun,Västra Götalands län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Torslanda–Öckerötidningen,Torslanda–Öckerötidningen,lokalredaktion,riktad titel,Gratistidning,
1177,2012,2016-02-24,Umeå kommun,Västerbottens län,Större städer och kommuner nära större stad,Större stad,Nöjesmagasinet City,Nöjesmagasinet City,huvudredaktion,redaktion,Gratistidning,VK Media
1178,2016-02-25,9,Umeå kommun,Västerbottens län,Större städer och kommuner nära större stad,Större stad,Totalt Umeå,Nöjesmagasinet City,huvudredaktion,redaktion,Gratistidning,VK Media
1179,1975,2020-02-29,Tranås kommun,Jönköpings län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Tranåsaktuellt,Tranåsaktuellt,huvudredaktion,riktad titel,Gratistidning,Hallpressen
1180,2020-03-01,9,Tranås kommun,Jönköpings län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Tranåsaktuellt,Tranåsaktuellt,huvudredaktion,riktad titel,Gratistidning,Bonnier|Hallpressen
1181,1918-12-06,2021-11-08,Tranås kommun,Jönköpings län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Tranås-Posten,Tranås-Posten,huvudredaktion,redaktion,Dagspress,
1182,2021-11-09,2023-12-27,Tranås kommun,Jönköpings län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Tranås-Posten,Tranås-Posten,huvudredaktion,redaktion,Dagspress,Bonnier
1183,1876,2011-09-30,Trelleborgs kommun,Skåne län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Trelleborgs Allehanda,Trelleborgs Allehanda,huvudredaktion,redaktion,Dagspress,Bonnier
1184,2011-10-01,9,Trelleborgs kommun,Skåne län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Trelleborgs Allehanda,Trelleborgs Allehanda,huvudredaktion,redaktion,Dagspress,Gota Media
1185,0,2019-04-03,Trollhättans kommun,Västra Götalands län,Större städer och kommuner nära större stad,Större stad,Trollhättan 7 dagar,Trollhättan 7 dagar,huvudredaktion,redaktion,Gratistidning,Stampen
1186,2018-01-01,2018-09-09,Trosa kommun,Södermanlands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Trosapodden,Trosapodden,huvudredaktion,redaktion,Etermedier,
1187,0,9,Vänersborgs kommun,Västra Götalands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,TTELA,TTELA,lokalredaktion,redaktion,Dagspress,Stampen
1188,0,9,Trollhättans kommun,Västra Götalands län,Större städer och kommuner nära större stad,Större stad,TTELA,TTELA,huvudredaktion,redaktion,Dagspress,Stampen
1189,1972,9,Tyresö kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Tyresö Nyheter,Tyresö Nyheter,huvudredaktion,redaktion,Gratistidning,
1190,1981-05-11,9,Täby kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Täby Allehanda,Täby Allehanda,huvudredaktion,redaktion,Sajt,
1191,0,2019-05-01,Täby kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Täby Nyheter,Täby Nyheter,huvudredaktion,riktad titel,Gratistidning,Direktpress
1192,2019-05-02,2020-06-17,Täby kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Täby Direkt,Täby Nyheter,huvudredaktion,riktad titel,Gratistidning,Direktpress
1193,2009,9,Töreboda kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Törebodakanalen,Törebodakanalen,huvudredaktion,redaktion,Gratistidning,
1194,2012-11-01,2023-05-12,Upplands-Bro kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,ubro.se,ubro.se,huvudredaktion,riktad titel,Sajt,
1195,2012,2019-03-28,Uddevalla kommun,Västra Götalands län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Uddevalla 7 Dagar,Uddevalla 7 Dagar,huvudredaktion,redaktion,Gratistidning,Stampen
1196,1976,2017-03-01,Uddevalla kommun,Västra Götalands län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Uddevalla-Posten,Uddevalla-Posten,huvudredaktion,redaktion,Dagspress,
1197,2015-03-21,9,Uddevalla kommun,Västra Götalands län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Uddevalla Nyheter,Uddevalla Nyheter,huvudredaktion,redaktion,Sajt,
1198,0,9,Ulricehamns kommun,Västra Götalands län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Ulricehamns Tidning,Ulricehamns Tidning,huvudredaktion,redaktion,Dagspress,Gota Media
1199,2012-08-01,2018-10-31,Umeå kommun,Västerbottens län,Större städer och kommuner nära större stad,Större stad,Umeå Tidning,Umeå Tidning,huvudredaktion,redaktion,Gratistidning,
1200,1977,2019-10-25,Uppsala kommun,Uppsala län,Större städer och kommuner nära större stad,Större stad,Upplands Nyheter,Upplands Nyheter,huvudredaktion,redaktion,Dagspress,Sveagruppen
1201,2016-01-09,2019-05-01,Upplands-Bro kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Upplands-BroBladet,Upplands-BroBladet,huvudredaktion,riktad titel,Gratistidning,Direktpress
1202,2019-05-02,2020-06-17,Upplands-Bro kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Upplands-Bro Direkt,Upplands-BroBladet,huvudredaktion,riktad titel,Gratistidning,Direktpress
1203,0,2017-01-01,Uppsala kommun,Uppsala län,Större städer och kommuner nära större stad,Större stad,Uppsala-tv,Uppsala-tv,huvudredaktion,redaktion,Etermedier,
1204,2012-10,2021-09-22,Uppsala kommun,Uppsala län,Större städer och kommuner nära större stad,Större stad,Uppsalanyheter.se,Uppsalanyheter.se,huvudredaktion,riktad titel,Sajt,
1205,2005-01-16,2013-08-31,Uppsala kommun,Uppsala län,Större städer och kommuner nära större stad,Större stad,Uppsalatidningen,Uppsalatidningen,huvudredaktion,redaktion,Gratistidning,Direktpress
1206,2013-09-01,2023-01-26,Uppsala kommun,Uppsala län,Större städer och kommuner nära större stad,Större stad,Uppsalatidningen,Uppsalatidningen,huvudredaktion,redaktion,Gratistidning,NTM
1207,1989-02,9,Uppvidinge kommun,Kronobergs län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Uppvidinge Tidning,Uppvidinge Tidning,huvudredaktion,riktad titel,Gratistidning,
1208,0,9,Tierps kommun,Uppsala län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Upsala Nya Tidning,Upsala Nya Tidning,lokalredaktion,redaktion,Dagspress,NTM
1209,0,9,Östhammars kommun,Uppsala län,Större städer och kommuner nära större stad,Lågpendlingskommun nära större stad,Upsala Nya Tidning,Upsala Nya Tidning,lokalredaktion,redaktion,Dagspress,NTM
1210,0,2017-01-01,Heby kommun,Uppsala län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Upsala Nya Tidning,Upsala Nya Tidning,lokalredaktion,redaktion,Dagspress,NTM
1211,1890-12-03,9,Uppsala kommun,Uppsala län,Större städer och kommuner nära större stad,Större stad,Upsala Nya Tidning,Upsala Nya Tidning,huvudredaktion,redaktion,Dagspress,NTM
1212,2010,9,Vallentuna kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Vallentuna Nya Tidning,Vallentuna Nya Tidning,huvudredaktion,redaktion,Gratistidning,
1213,2015-01-01,2019-05-01,Vallentuna kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Vallentuna Nyheter,Vallentuna Nyheter,huvudredaktion,riktad titel,Gratistidning,Direktpress
1214,2019-05-02,2020-06-17,Vallentuna kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Vallentuna Direkt,Vallentuna Nyheter,huvudredaktion,riktad titel,Gratistidning,Direktpress
1215,2000,2022-01-28,Varbergs kommun,Hallands län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Varbergs Posten,Varbergs Posten,huvudredaktion,redaktion,Gratistidning,Stampen
1216,2022-02-12,9,Varbergs kommun,Hallands län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Nya Varbergsposten,Nya Varbergsposten,huvudredaktion,redaktion,Gratistidning,Stampen
1217,2007-05,9,Nacka kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Västra Sicklaön,Västra Sicklaön,huvudredaktion,riktad titel,Sajt,
1218,2015-12-23,2017-12,Tanums kommun,Västra Götalands län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun med besöksnäring,Veckovis,Veckovis,huvudredaktion,redaktion,Gratistidning,
1219,1966,9,Vellinge kommun,Skåne län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Vellingeposten,Vellingeposten,huvudredaktion,redaktion,Gratistidning,
1220,2015,9,Vetlanda kommun,Jönköpings län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Vetlanda-appen,Vetlanda-appen,huvudredaktion,riktad titel,Sajt,
1221,2011-08-27,2017-11-03,Sollentuna kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Vi i Sollentuna,Vi i Sollentuna,huvudredaktion,redaktion,Gratistidning,Direktpress
1222,2019-05-02,2017-11-03,Sollentuna kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Sollentuna Direkt,Vi i Sollentuna,huvudredaktion,redaktion,Gratistidning,Direktpress
1223,2017-11-04,2019-05-01,Sollentuna kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Vi i Sollentuna,Vi i Sollentuna,huvudredaktion,riktad titel,Gratistidning,Direktpress
1224,2019-05-02,2020-06-17,Sollentuna kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Sollentuna Direkt,Vi i Sollentuna,huvudredaktion,riktad titel,Gratistidning,Direktpress
1225,2017-04-01,2019-05-01,Solna kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Vi i Solna,Vi i Solna,huvudredaktion,riktad titel,Gratistidning,Direktpress
1226,2019-05-02,2020-06-17,Solna kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Solna Direkt,Vi i Solna,huvudredaktion,riktad titel,Gratistidning,Direktpress
1227,2015-01-17,2017-03-31,Solna kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Vi i Solna,Vi i Solna,huvudredaktion,redaktion,Gratistidning,Direktpress
1228,2019-05-02,2017-03-31,Solna kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Solna Direkt,Vi i Solna,huvudredaktion,redaktion,Gratistidning,Direktpress
1229,2015-01-01,2019-05-01,Sundbybergs kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Vi i Sundbyberg,Vi i Sundbyberg,huvudredaktion,riktad titel,Gratistidning,Direktpress
1230,2019-05-02,2020-06-17,Sundbybergs kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Sundbyberg Direkt,Vi i Sundbyberg,huvudredaktion,riktad titel,Gratistidning,Direktpress
1231,2010,2022-06-23,Tyresö kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Vi i Tyresö,Vi i Tyresö,huvudredaktion,redaktion,Sajt,Moderaterna
1232,2019-06-01,2020-06-17,Upplands Väsby kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Vi i Väsby,Vi i Väsby,huvudredaktion,riktad titel,Gratistidning,Direktpress
1233,2019-06-01,2011-07-31,Upplands Väsby kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Vi i Väsby,Vi i Väsby,huvudredaktion,riktad titel,Gratistidning,
1234,2011-08-01,2019-05-31,Upplands Väsby kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Vi i Väsby,Vi i Väsby,huvudredaktion,redaktion,Gratistidning,Direktpress
1235,2004,2011-07-31,Upplands Väsby kommun,Stockholms län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Vi i Väsby,Vi i Väsby,huvudredaktion,redaktion,Gratistidning,
1236,0,9,Vellinge kommun,Skåne län,Storstäder och storstadsnära kommuner,Pendlingskommun nära storstad,Vi på Näset,Vi på Näset,huvudredaktion,riktad titel,Gratistidning,
1237,2018-01-15,2018-05-31,Hultsfreds kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Vimmerby Tidning med Linköpings Tidning och Kinda-Posten,Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,NTM
1238,2018-06-01,9,Hultsfreds kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Vimmerby Tidning med Kinda-Posten,Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,NTM
1239,0,2018-01-14,Hultsfreds kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,"Vimmerby Tidning med Västerviks-Posten, Linköpings Tidning och Kinda-Posten",Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,Swepress
1240,2018-01-15,2018-04-15,Västerviks kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Vimmerby Tidning med Linköpings Tidning och Kinda-Posten,Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,NTM
1241,2018-06-01,2018-04-15,Västerviks kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,Vimmerby Tidning med Kinda-Posten,Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,NTM
1242,0,2018-01-14,Västerviks kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Mindre stad/tätort,"Vimmerby Tidning med Västerviks-Posten, Linköpings Tidning och Kinda-Posten",Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,Swepress
1243,2018-01-15,2018-03-01,Eksjö kommun,Jönköpings län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Vimmerby Tidning med Linköpings Tidning och Kinda-Posten,Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,NTM
1244,2018-06-01,2018-03-01,Eksjö kommun,Jönköpings län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Vimmerby Tidning med Kinda-Posten,Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,NTM
1245,0,2018-01-14,Eksjö kommun,Jönköpings län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,"Vimmerby Tidning med Västerviks-Posten, Linköpings Tidning och Kinda-Posten",Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,Swepress
1246,2018-01-15,2018-05-31,Linköpings kommun,Östergötlands län,Större städer och kommuner nära större stad,Större stad,Vimmerby Tidning med Linköpings Tidning och Kinda-Posten,Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,NTM
1247,2018-06-01,2018-05-31,Linköpings kommun,Östergötlands län,Större städer och kommuner nära större stad,Större stad,Vimmerby Tidning med Kinda-Posten,Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,NTM
1248,0,2018-01-14,Linköpings kommun,Östergötlands län,Större städer och kommuner nära större stad,Större stad,"Vimmerby Tidning med Västerviks-Posten, Linköpings Tidning och Kinda-Posten",Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,Swepress
1249,2018-01-15,2018-05-31,Kinda kommun,Östergötlands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Vimmerby Tidning med Linköpings Tidning och Kinda-Posten,Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,NTM
1250,2018-06-01,9,Kinda kommun,Östergötlands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Vimmerby Tidning med Kinda-Posten,Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,NTM
1251,0,2018-01-14,Kinda kommun,Östergötlands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,"Vimmerby Tidning med Västerviks-Posten, Linköpings Tidning och Kinda-Posten",Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,Swepress
1252,2018-01-15,2018-05-31,Norrköpings kommun,Östergötlands län,Större städer och kommuner nära större stad,Större stad,Vimmerby Tidning med Linköpings Tidning och Kinda-Posten,Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,NTM
1253,2018-06-01,2018-05-31,Norrköpings kommun,Östergötlands län,Större städer och kommuner nära större stad,Större stad,Vimmerby Tidning med Kinda-Posten,Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,NTM
1254,0,2018-01-14,Norrköpings kommun,Östergötlands län,Större städer och kommuner nära större stad,Större stad,"Vimmerby Tidning med Västerviks-Posten, Linköpings Tidning och Kinda-Posten",Vimmerby Tidning,lokalredaktion,redaktion,Dagspress,Swepress
1255,2018-01-15,2018-05-31,Vimmerby kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Vimmerby Tidning med Linköpings Tidning och Kinda-Posten,Vimmerby Tidning,huvudredaktion,redaktion,Dagspress,NTM
1256,2018-06-01,9,Vimmerby kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,Vimmerby Tidning med Kinda-Posten,Vimmerby Tidning,huvudredaktion,redaktion,Dagspress,NTM
1257,1856,2018-01-14,Vimmerby kommun,Kalmar län,Mindre städer/tätorter och landsbygdskommuner,Landsbygdskommun,"Vimmerby Tidning med Västerviks-Posten, Linköpings Tidning och Kinda-Posten",Vimmerby Tidning,huvudredaktion,redaktion,Dagspress,Swepress
1258,0,9,Sävsjö kommun,Jönköpings län,Mindre städer/tätorter och landsbygdskommuner,Pendlingskommun nära mindre tätort,Vision Höglandet,Vision Höglandet,huvudredaktion,redaktion,Gratistidning,
1259,2016-01-01,2017-01-01,Hallstahammars kommun,Västmanlands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Vestmanlands Läns Tidning,Vestmanlands Läns Tidning,lokalredaktion,redaktion,Dagspress,Mittmedia
1260,2019-04-01,2017-01-01,Hallstahammars kommun,Västmanlands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Vestmanlands Läns Tidning,Vestmanlands Läns Tidning,lokalredaktion,redaktion,Dagspress,Bonnier|Mittmedia
1261,2020-04-02,2017-01-01,Hallstahammars kommun,Västmanlands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Vestmanlands Läns Tidning,Vestmanlands Läns Tidning,lokalredaktion,redaktion,Dagspress,Bonnier
1262,0,2015-12-31,Hallstahammars kommun,Västmanlands län,Större städer och kommuner nära större stad,Pendlingskommun nära större stad,Vestmanlands Läns Tidning,Vestmanlands Läns Tidning,lokalredaktion,redaktion,Dagspress,Promedia
1263,2016-01-01,2019-03-31,Västerås kommun,Västmanlands län,Större städer och kommuner nära större stad,Större stad,Vestmanlands Läns Tidning,Vestmanlands Läns Tidning,huvudredaktion,redaktion,Dagspress,Mittmedia
1264,2019-04-01,2020-04-01,Västerås kommun,Västmanlands län,Större städer och kommuner nära större stad,Större stad,Vestmanlands Läns Tidning,Vestmanlands Läns Tidning,huvudredaktion,redaktion,Dagspress,Bonnier|Mittmedia
1265,2020-04-02,9,Västerås kommun,Västmanlands län,Större städer och kommuner nära större stad,Större stad,Vestmanlands Läns Tidning,Vestmanlands Läns Tidning,huvudredaktion,redaktion,Dagspress,Bonnier
1266,1831,2015-12-31,Västerås kommun,Västmanlands län,Större städer och kommuner nära större stad,Större stad,Vestmanlands Läns Tidning,Vestmanlands Läns Tidning,huvudredaktion,redaktion,Dagspress,Promedia
1267,2015-12-17,2020-05-29,Växjö kommun,Kronobergs län,Större städer och kommuner nära större stad,Större stad,VXO News,VXO News,huvudredaktion,redaktion,Sajt,Gota Media
